StationNumber;StartDate; EndDate;Latitude;Longitude;Elevation;StationName                             ;RegioName             ;EOR
        25801; 20100401;20181231; 47.0031;  17.8250;    325.0;Hidegkút                                ;Veszprém              ;EOR
        25801; 20180901;20240419; 47.0031;  17.8250;    325.0;Hidegkút                                ;Veszprém              ;EOR
        25821; 20130101;20181231; 47.1019;  17.9311;    255.0;Veszprém                                ;Veszprém              ;EOR
        25821; 20190101;20240419; 47.1019;  17.9311;    255.0;Veszprém                                ;Veszprém              ;EOR
        26100; 19810401;20240419; 46.8411;  17.0925;    125.0;Kehidakustány                           ;Zala                  ;EOR
        26119; 20150601;20181231; 46.9606;  17.1725;    146.0;Óhíd                                    ;Zala                  ;EOR
        26119; 20180901;20240419; 46.9606;  17.1725;    146.0;Óhíd                                    ;Zala                  ;EOR
        26208; 20150101;20181231; 46.8881;  17.4350;    128.0;Tapolca                                 ;Veszprém              ;EOR
        26208; 20180901;20240419; 46.8881;  17.4350;    128.0;Tapolca                                 ;Veszprém              ;EOR
        26209; 19770201;20240419; 46.8342;  17.4342;    129.0;Hegymagas                               ;Veszprém              ;EOR
        26213; 19980101;20240419; 46.8250;  17.3664;    162.0;Nemesvita                               ;Veszprém              ;EOR
        26329; 20180201;20181231; 46.8367;  17.5497;    141.0;Salföld                                 ;Veszprém              ;EOR
        26329; 20180901;20240419; 46.8367;  17.5497;    141.0;Salföld                                 ;Veszprém              ;EOR
        26421; 20240201;20240419; 46.9419;  17.7589;    275.0;Vászoly                                 ;Veszprém              ;EOR
        26602; 19900701;20181231; 46.6744;  17.3869;    110.0;Balatonújlak                            ;Somogy                ;EOR
        26602; 20180901;20240419; 46.6744;  17.3869;    110.0;Balatonújlak                            ;Somogy                ;EOR
        26605; 19720801;19920531; 46.7886;  17.4967;    130.0;Badacsony Badacsonytomaj                ;Veszprém              ;EOR
        26605; 19970101;20181231; 46.7886;  17.4967;    130.0;Badacsony Badacsonytomaj                ;Veszprém              ;EOR
        26605; 20180901;20240419; 46.7886;  17.4967;    130.0;Badacsony Badacsonytomaj                ;Veszprém              ;EOR
        26611; 20050401;20190131; 46.7881;  17.2783;    145.0;Gyenesdiás                              ;Zala                  ;EOR
        26611; 20180901;20240419; 46.7881;  17.2783;    145.0;Gyenesdiás                              ;Zala                  ;EOR
        26706; 19750601;20240419; 46.7767;  17.6475;    106.0;Balatonboglár                           ;Somogy                ;EOR
        26719; 20080501;20240419; 46.7819;  17.7000;    114.0;Balatonlelle                            ;Somogy                ;EOR
        26826; 20020101;20190630; 46.7825;  17.9486;    209.0;Bálványos                               ;Somogy                ;EOR
        26826; 20190701;20230331; 46.7825;  17.9486;    209.0;Bálványos                               ;Somogy                ;EOR
        26826; 20230401;20240419; 46.7825;  17.9486;    209.0;Bálványos                               ;Somogy                ;EOR
        26829; 20180101;20181231; 46.7828;  17.8442;    116.0;Szólád                                  ;Somogy                ;EOR
        26829; 20180901;20240419; 46.7828;  17.8442;    116.0;Szólád                                  ;Somogy                ;EOR
        27106; 20060401;20181231; 46.5489;  17.1844;    111.0;Zalakomár                               ;Zala                  ;EOR
        27106; 20180901;20240419; 46.5489;  17.1844;    111.0;Zalakomár                               ;Zala                  ;EOR
        27108; 20201001;20240419; 46.6328;  17.1750;    105.0;Balatonmagyaród gátőrház                ;Zala                  ;EOR
        27225; 20100101;20240419; 46.5675;  17.4103;    131.0;Marcali                                 ;Somogy                ;EOR
        27310; 20191101;20240419; 46.5822;  17.6450;    156.0;Somogyvár                               ;Somogy                ;EOR
        27416; 20081101;20181231; 46.5053;  17.8142;    169.0;Mernye                                  ;Somogy                ;EOR
        27416; 20181101;20210531; 46.5053;  17.8142;    169.0;Mernye                                  ;Somogy                ;EOR
        27416; 20210601;20210930; 46.5053;  17.8142;    169.0;Mernye                                  ;Somogy                ;EOR
        27416; 20211001;20240419; 46.5053;  17.8142;    169.0;Mernye                                  ;Somogy                ;EOR
        27600; 19770701;20190131; 46.4128;  17.2894;    161.0;Vése                                    ;Somogy                ;EOR
        27600; 20180901;20240419; 46.4128;  17.2894;    161.0;Vése                                    ;Somogy                ;EOR
        27607; 20210101;20240419; 46.3361;  17.4597;    158.0;Kutas                                   ;Somogy                ;EOR
        27617; 20140301;20181231; 46.4911;  17.4250;    140.0;Mesztegnyő                              ;Somogy                ;EOR
        27617; 20180901;20240419; 46.4911;  17.4250;    140.0;Mesztegnyő                              ;Somogy                ;EOR
        27706; 19920101;20211031; 46.3903;  17.5108;    155.3;Nagybajom                               ;Somogy                ;EOR
        27706; 20211001;20240419; 46.3903;  17.5108;    155.3;Nagybajom                               ;Somogy                ;EOR
        27707; 20200101;20240419; 46.3611;  17.6633;    155.0;Kaposfő                                 ;Somogy                ;EOR
        27814; 19930401;20240419; 46.4717;  17.8989;    163.0;Magyaratád                              ;Somogy                ;EOR
        28204; 19550501;20240419; 46.2308;  17.3633;    128.0;Nagyatád Tallián utca                   ;Somogy                ;EOR
        28308; 19920201;20240419; 46.3006;  17.5572;    168.0;Csököly                                 ;Somogy                ;EOR
        28405; 20120901;20240419; 46.2369;  17.8500;    172.0;Bőszénfa                                ;Somogy                ;EOR
        28501; 19810801;20240419; 46.0953;  17.2333;    123.0;Vízvár                                  ;Somogy                ;EOR
        28703; 19770401;20181231; 46.1125;  17.7142;    134.0;Somogyhatvan                            ;Baranya               ;EOR
        28703; 20180901;20210731; 46.1125;  17.7142;    134.0;Somogyhatvan                            ;Baranya               ;EOR
        28703; 20210801;20240419; 46.1125;  17.7142;    134.0;Somogyhatvan                            ;Baranya               ;EOR
        28818; 20000701;20220228; 46.1450;  17.8292;    140.7;Szentlászló                             ;Baranya               ;EOR
        28818; 20220301;20240419; 46.1450;  17.8292;    140.7;Szentlászló                             ;Baranya               ;EOR
        29206; 20230501;20240419; 45.9597;  17.4503;    112.0;Barcs Gyógyfürdő                        ;Somogy                ;EOR
        32803; 19970201;20240419; 48.0125;  18.8911;    209.0;Kemence                                 ;Pest                  ;EOR
        33403; 19990101;20240419; 47.9767;  18.7919;    126.0;Vámosmikola                             ;Pest                  ;EOR
        33412; 19800301;20190228; 47.8636;  18.8775;    231.0;Márianosztra                            ;Pest                  ;EOR
        33412; 20190301;20240419; 47.8636;  18.8775;    231.0;Márianosztra                            ;Pest                  ;EOR
        33435; 20030601;20190131; 47.8322;  18.8547;    118.0;Szob                                    ;Pest                  ;EOR
        33435; 20180901;20240419; 47.8322;  18.8547;    118.0;Szob                                    ;Pest                  ;EOR
        33436; 20080401;20220331; 47.8942;  18.9778;    258.0;Szokolya Királyrét                      ;Pest                  ;EOR
        33436; 20190201;20190731; 47.8942;  18.9778;    258.0;Szokolya Királyrét                      ;Pest                  ;EOR
        33436; 20230501;20240419; 47.8942;  18.9778;    258.0;Szokolya Királyrét                      ;Pest                  ;EOR
        33437; 20191030;20240419; 47.9225;  18.7686;    110.0;Ipolytölgyes                            ;Pest                  ;EOR
        33510; 20190501;20240419; 47.7347;  18.1869;    110.0;Komárom Szőny                           ;Komárom-Esztergom     ;EOR
        33703; 19801101;20240419; 47.7214;  18.5578;    186.0;Bajót                                   ;Komárom-Esztergom     ;EOR
        33703; 20180901;20191130; 47.7214;  18.5578;    186.0;Bajót                                   ;Komárom-Esztergom     ;EOR
        33705; 19660801;20131231; 47.6606;  18.4411;    321.0;Tardos                                  ;Komárom-Esztergom     ;EOR
        33705; 20140401;20181231; 47.6606;  18.4411;    321.0;Tardos                                  ;Komárom-Esztergom     ;EOR
        33705; 20180901;20240419; 47.6606;  18.4411;    321.0;Tardos                                  ;Komárom-Esztergom     ;EOR
        33714; 19700301;20240419; 47.7781;  18.7556;    132.0;Esztergom                               ;Komárom-Esztergom     ;EOR
        33833; 20200701;20240419; 47.6861;  18.8983;    341.0;Pilisszentkereszt                       ;Pest                  ;EOR
        34116; 20020101;20240419; 47.6347;  18.0572;    128.0;Nagyigmánd                              ;Komárom-Esztergom     ;EOR
        34117; 20030401;20181231; 47.5150;  18.0042;    166.0;Ászár                                   ;Komárom-Esztergom     ;EOR
        34117; 20181101;20200531; 47.5150;  18.0042;    166.0;Ászár                                   ;Komárom-Esztergom     ;EOR
        34117; 20200601;20240419; 47.5150;  18.0042;    166.0;Ászár                                   ;Komárom-Esztergom     ;EOR
        34202; 19740101;20240419; 47.5761;  18.3142;    184.0;Környe Tagyospuszta                     ;Komárom-Esztergom     ;EOR
        34202; 20181101;20190731; 47.5761;  18.3142;    184.0;Környe Tagyospuszta                     ;Komárom-Esztergom     ;EOR
        34235; 20170301;20240419; 47.5456;  18.3281;    152.0;Környe                                  ;Komárom-Esztergom     ;EOR
        34301; 19700101;20181231; 47.6544;  18.5994;    208.0;Bajna                                   ;Komárom-Esztergom     ;EOR
        34301; 20180901;20240419; 47.6544;  18.5994;    208.0;Bajna                                   ;Komárom-Esztergom     ;EOR
        34302; 19810701;20240419; 47.5933;  18.6481;    201.0;Gyermely                                ;Komárom-Esztergom     ;EOR
        34304; 19800901;20181231; 47.5478;  18.7233;    158.0;Zsámbék                                 ;Pest                  ;EOR
        34304; 20180901;20240419; 47.5478;  18.7233;    158.0;Zsámbék                                 ;Pest                  ;EOR
        34406; 19631201;20240419; 47.5764;  18.8914;    326.0;Nagykovácsi                             ;Pest                  ;EOR
        34413; 19890301;20201031; 47.5617;  18.9656;    256.0;Budapest Pesthidegkút                   ;Budapest II.          ;EOR
        34413; 20201101;20240419; 47.5617;  18.9656;    256.0;Budapest Pesthidegkút                   ;Budapest II.          ;EOR
        34432; 20011001;20240419; 47.6347;  18.8372;    242.0;Piliscsaba Klotildliget                 ;Pest                  ;EOR
        34435; 20181001;20190131; 47.5514;  18.9489;    230.0;Budapest Remetekertváros                ;Budapest II.          ;EOR
        34435; 20181201;20240419; 47.5514;  18.9489;    230.0;Budapest Remetekertváros                ;Budapest II.          ;EOR
        34436; 20190101;20240419; 47.6300;  18.8975;    198.0;Pilisvörösvár                           ;Pest                  ;EOR
        34437; 20231101;20240419; 47.6239;  18.7747;    235.0;Tinnye                                  ;Pest                  ;EOR
        34527; 20160101;20190131; 47.3692;  18.0278;    228.0;Súr                                     ;Komárom-Esztergom     ;EOR
        34527; 20180901;20240419; 47.3692;  18.0278;    228.0;Súr                                     ;Komárom-Esztergom     ;EOR
        34528; 20190801;20240419; 47.4958;  18.0292;    179.0;Kisbér                                  ;Komárom-Esztergom     ;EOR
        34529; 20210601;20240419; 47.4228;  18.2217;    219.0;Pusztavám                               ;Fejér                 ;EOR
        34617; 20080701;20240419; 47.3956;  18.4781;    139.1;Csákvár                                 ;Fejér                 ;EOR
        34617; 20180901;20190731; 47.3956;  18.4781;    139.1;Csákvár                                 ;Fejér                 ;EOR
        34703; 20090401;20190131; 47.4306;  18.6008;    143.2;Alcsútdoboz                             ;Fejér                 ;EOR
        34703; 20190201;20190731; 47.4306;  18.6008;    143.2;Alcsútdoboz                             ;Fejér                 ;EOR
